Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://dmpl.aspendiscovery.org/GroupedWork/1e1b6d8f-27fc-cd89-0f32-243ff22b3871-eng,"The furies: two Charlie Parker novels","Connolly, John","Emily Bestler Books, Atria",2022,"New York",Book,"Book::Central Library - Mysteries - 1st Floor: Connolly, J. - On Shelf,Book::East Side Library - Mysteries - Adult: Connolly, J. - On Shelf,Book::Forest Ave. Library - Fiction - Adult: Connolly, J. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/1e093060-bad1-cb54-7fe8-eabfc17949ad-eng,"Hello (from here)","Baker, Chandler","Dial Books",2021,"New York",Book,"Book::East Side Library - Teen Fiction - Teen: Baker, C. - On Shelf,Book::Franklin Ave. Library - Teen Fiction - Display: Baker, C. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/9929ad4a-559a-9efb-6d26-b35fb486f7b2-eng,"This is our place","Martins, Vitor",Push,2022,"New York",Book,"Book::Central Library - Teen Fiction - Teen: Martins, V. - On Shelf,Book::East Side Library - Teen Fiction - Teen: Martins, V. - On Shelf,Book::Forest Ave. Library - Teen Fiction - Teen: Martins, V. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/ee1cf11f-7937-2d6e-5392-f85b5d4c2948-eng,"Then everything happens at once","Girard, M-E","HarperTeen, an imprint of HarperCollins Publishers",2023,"New York",Book,"Book::Central Library - Teen Fiction - Teen: Girard, M. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/8671966e-449c-6e62-0faa-7b4b8745c846-eng,"My heart will find you","Deveraux, Jude","Harlequin Audio; Mira; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"Toronto, Ontario, Canada; [Toronto, Ontario]; Waterville, ME","Large Print;Book;Audiobook","Book::Franklin Ave. Library - Fiction - Adult: Deveraux, J. - On Shelf,Book::North Side Library - Fiction - Adult: Deveraux, J. - On Shelf,Book::South Side Library - New Fiction - New Books: Deveraux, J. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/5001a9e9-e0d7-a083-46b6-29df201b7877-eng,"Delphi: a novel","Pollard, Clare","Avid Reader Press",2022,"New York, NY",Book,"Book::Franklin Ave. Library - Fiction - Adult: Pollard, C. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/cdd27021-ceaa-2c80-ea12-eac69d55500d-eng,"Companion piece","Smith, Ali","Pantheon Books",2022,"New York",Book,"Book::Franklin Ave. Library - Fiction - Adult: Smith, A. - On Shelf,Book::South Side Library - Fiction - Adult: Smith, A. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/50e96c3e-4e81-ed72-bb70-7d97110ee211-eng,"Morning in this broken world: a novel","Kittle, Katrina","Lake Union Publishing",2023,Seattle,Book,"Book::Central Library - New Fiction - New Books: Kittle, K. - On Shelf,Book::Franklin Ave. Library - New Fiction - New Books: Kittle, K. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/d1bb079d-4b9b-212c-0376-c03de9cc8e26-eng,"Running to fall: a novel","Buckhanon, Kalisha","AALBC Aspire",2022,"Tampa Bay, FL",Book,"Book::Central Library - Fiction - 1st Floor: Buckhanon, K. - On Shelf,Book::South Side Library - Fiction - Adult: Buckhanon, K. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/63278519-ac0c-4f54-c226-a18c977a2b47-eng,"Life without children: stories","Doyle, Roddy",Viking,2022,"New York",Book,"Book::Central Library - Fiction - 1st Floor: Doyle, R. - On Shelf,Book::Franklin Ave. Library - Fiction - Adult: Doyle, R. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/bcf974f5-fe59-fbb3-276d-98cfd12f3283-eng,"Negative space: a novel","Linden, Gillian","W. W. Norton & Company",2024,"New York, NY",Book,"Book::East Side Library - New Fiction - New Books: Linden, G. - On Shelf,Book::Franklin Ave. Library - New Fiction - New Books: Linden, G. - Checked Out,Book::South Side Library - New Fiction - New Books: Linden, G. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/134631fa-7aef-1ed8-2f89-620587376a37-eng,"The body in the web","Page, Katherine Hall","William Morrow, an imprint of HarperCollins Publishers",2023,"New York, NY",Book,"Book::Central Library - New Mysteries - New Books: Page, K. - On Shelf,Book::Franklin Ave. Library - New Mysteries - New Books: Page, K. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/5e11c499-9b6e-bcec-0cae-13f996c9e08f-eng,"Zero o:clock","Farley, Christopher John","Black Sheep, an imprint of Akashic Books",2021,"Brooklyn, New York",Book,"Book::Central Library - Teen Fiction - Teen: Farley, C. - On Shelf,Book::South Side Library - Teen Fiction - Teen: Farley, C. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/24310435-26eb-f69d-24c1-2cc3815b0512-eng,"Has anyone seen my toes?: a novel","Buckley, Christopher","Simon & Schuster",2022,"New York",Book,"Book::Franklin Ave. Library - Fiction - Adult: Buckley, C. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/836c8944-93f2-f6ab-8f1d-6055cd39fd65-eng,"An eternal lei","Hirahara, Naomi","Prospect Park Books",2022,"Nashville, Tennessee",Book,"Book::Franklin Ave. Library - Mysteries - Adult: Hirahara, N. - On Shelf,Book::North Side Library - Mysteries - Adult: Hirahara, N. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/ce2971fa-fcba-29c9-ec8e-3b1478fbeb4d-eng,"Run on your new legs: 3",,"Yen Press",2022,"New York","Graphic Novel","Graphic Novel::East Side Library - Teen Manga - Teen: Run #3 - On Shelf,Graphic Novel::Forest Ave. Library - Teen Manga - Teen: Run #3 - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/253a1a5f-1cec-cc2c-c1eb-f1ad233492e2-eng,"Run on your new legs: 4",,"Yen Press",2023,"New York","Graphic Novel","Graphic Novel::East Side Library - Teen Manga - Teen: Run #4 - On Shelf,Graphic Novel::Forest Ave. Library - Teen Manga - Teen: Run #4 - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/82058737-d77b-7c0c-b4ee-1a8e00a27533-eng,"The summer of lost and found","Monroe, Mary Alice","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2021,"New York; [New York]; Waterville, ME","Large Print;Book;Audiobook","Book::Central Library - Fiction - 1st Floor: Monroe, M. - On Shelf,Book::Forest Ave. Library - Fiction - Adult: Monroe, M. - On Shelf,Book::Franklin Ave. Library - Fiction - Adult: Monroe, M. - Checked Out"
https://dmpl.aspendiscovery.org/GroupedWork/7ec75dca-bc7a-cad6-9c25-f29b86b124c5-eng,"Nancy's fancy heirloom","Parent, Nancy","Harper, an imprint of HarperCollinsPublishers",2020,"New York, NY",Book,"Book::Central Library - Children's Series Picture Books - Disney: Parent, N. - Checked Out,Book::East Side Library - Children's Beginning Readers - Children: Parent, N. - On Shelf,Book::Franklin Ave. Library - Children's Series Picture Books - Series - Fancy Nancy: Parent, N. - Checked Out"
https://dmpl.aspendiscovery.org/GroupedWork/43ede926-4ae6-5f08-6ec3-4e28e789d2b4-fre,"Le promeneur de chèvres","Ruel, Francine","Libre Expression",2021,"Montréal (Québec)",Book,"Book::Forest Ave. Library - World Languages Fiction - Adult: French Ruel, F. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/7af8ded5-8801-3a21-b6c6-cc1d7488e1c8-spa,Violeta,"Allende, Isabel","Vintage Español",2022,Miami,Book,"Book::Central Library - Spanish Fiction - 1st Floor: Allende, I. - On Shelf,Book::North Side Library - Spanish Fiction - Adult: Allende, I. - Checked Out"
https://dmpl.aspendiscovery.org/GroupedWork/c0bdbf1a-6993-1c78-0547-203e4186531a-spa,"Lucy y el mar","Strout, Elizabeth","Alfaguara/Penguin Random House Grupo Editorial",2023,Barcelona,Book,"Book::North Side Library - Spanish Fiction - Adult: Strout, E. - On Shelf,Book::South Side Library - Spanish Fiction - Adult: Strout, E. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/0075f807-403e-78bb-9492-e6ca344dacd4-eng,"Fourteen days: a literary project of the Authors Guild of America",,"Harper, an imprint of HarperCollins Publishers; Harper Large Print, an imprint of HarperCollins Publishers",2024,"New York, NY","Large Print;Book","Book::Central Library - New Fiction - New Books: Fourteen - Checked Out,Book::Franklin Ave. Library - New Fiction - New Books: Fourteen - On Shelf,Book::North Side Library - New Fiction - New Books: Fourteen - Checked Out"
https://dmpl.aspendiscovery.org/GroupedWork/60314654-38a5-5942-b96d-b5c5a19e1322-eng,"Blue ruin","Kunzru, Hari","Alfred A. Knopf",2024,"New York",Book,"Book::Central Library - On Order: 823/.92 23/eng/20230628 - In Cataloging"
